NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l
1,���P�n��R�~���j�e�B�Z���^�[,�~�\�M�`�N�R�~���j�e�B�Z���^�[,�ΐ쌧�����s��{����124,,37.04826,136.96136,,0767-53-0821,,172022,�ΐ쌧,�����s,1,1,1,1,1,,1,,1,191�l�m�����F191�l�n�m���O�F0�l�n,���P�n��i25����j,,
2,�������w�Z,�i�i�I�`���E�K�b�R�E,�ΐ쌧�����s�������C��52-1,,37.03803,136.95849,,0767-53-7705,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,1,"6,841�l�m�����F1,371�l�n�m���O�F5,470�l�n",���P�n��i25����j,,
3,�������������w�Z,�P�����c�i�i�I�R�E�g�E�K�b�R�E,�ΐ쌧�����s���������G1-1,,37.04215,136.95888,,0767-52-3187,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,1,"14,436�l�m�����F2,736�l�n�m���O�F11,700�l�n",���P�n��i25����j,,
4,����������k�����w�Z,�P�����c�i�i�I�W���E�z�N�R�E�g�E�K�b�R�E,�ΐ쌧�����s���������G1-1,,37.04334,136.95959,,0767-53-1897,,172022,�ΐ쌧,�����s,1,1,1,1,1,,1,,1,240�l�m�����F240�l�n�m���O�F0�l�n,���P�n��i25����j,,
5,���ێR��Ռ���,�R�}�����}�W���E�V�R�E�G��,�ΐ쌧�����s�n�o���q1-1,,37.04629,136.95942,,0767-53-8429,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,,"9,700�l�m�����F0�l�n�m���O�F9,700�l�n",���P�n��i25����j,,
6,�����\�o�����������i���ԏ�j,�P���i�J�m�g�\�E�S�E�W���V��(�`���E�V���W���E),�ΐ쌧�����s�������j33,,37.04797,136.95815,,0767-52-6111,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,,"1,910�l�m�����F0�l�n�m���O�F1,910�l�n",���P�n��i25����j,,
7,������������,�T�N���}�`�W�h�E�R�E�G��,�ΐ쌧�����s����79,,37.05116,136.96435,,0767-53-8429,,172022,�ΐ쌧,�����s,1,1,,1,,1,1,,,750�l�m�����F0�l�n�m���O�F750�l�n,���P�n��i25����j,,
8,�����Y�ƕ����Z���^�[�i4F�j,�i�i�I�T���M���E�t�N�V�Z���^�[(4�J�C),�ΐ쌧�����s�O����70-1,,37.04796,136.96645,,0767-54-8888,,172022,�ΐ쌧,�����s,,,1,,1,,,,,"1,956�l�m�����F1,956�l�n�m���O�F0�l�n",���P�n��i25����j,,
9,�b�������a�@�i�{�فj�i4F�j,�P�C�W���\�E�S�E�r���E�C��(�z���J��)(4�J�C),�ΐ쌧�����s�x����94,,37.05083,136.96179,,0767-52-3211,,172022,�ΐ쌧,�����s,,,1,,1,,,,,"1,028�l�m�����F1,028�l�n�m���O�F0�l�n",���P�n��i25����j,,
10,���[�����n�C�c�b���i3�e�j,���[�����n�C�c�P�C�W��(3�J�C),�ΐ쌧�����s�x����95,,37.05078,136.96092,,0767-52-6014,,172022,�ΐ쌧,�����s,,,1,,1,,,,,879�l�m�����F879�l�n�m���O�F0�l�n,���P�n��i25����j,,
11,�k���d�͊������ �����x�Ёi����j,�z�N���N�f�������N�J�u�V�L�J�C�V���i�i�I�V�V��(�I�N�W���E),�ΐ쌧�����s�O����61-7,,37.04808,136.96573,,0767-53-0203,,172022,�ΐ쌧,�����s,,,1,,1,,,,,604�l�m�����F604�l�n�m���O�F0�l�n,���P�n��i25����j,,
12,�p�g���A�i4F�j,�p�g���A(4�J�C),�ΐ쌧�����s���P��1,,37.04337,136.96334,,0767-57-5018,,172022,�ΐ쌧,�����s,,,1,,1,,,,,"39,400�l�m�����F39,400�l�n�m���O�F0�l�n",���P�n��i25����j,,
13,�~�i.�N���i4F�j,�~�i.�N��(4�J�C),�ΐ쌧�����s�_����1,,37.04335,136.9646,,0767-53-2020,,172022,�ΐ쌧,�����s,,,1,,1,,,,,"13,997�l�m�����F13,997�l�n�m���O�F0�l�n",���P�n��i25����j,,
14,DSG�A���[�i�����X�i���̒��ԏ�4F�j,�f�B�[�G�X�W�[�A���[�i�i�i�I�e��(���b�^�C�`���E�V���W���E4�J�C),�ΐ쌧�����s��������21,,37.03704,136.95494,,0767-52-1133,,172022,�ΐ쌧,�����s,,,1,,1,,,,,"1,550�l�m�����F1,550�l�n�m���O�F0�l�n",���P�n��i25����j,,
15,�R�����w�Z,�T���m�E�V���E�K�b�R�E,�ΐ쌧�����s�R�����c34,,37.04185,136.97373,,0767-53-0586,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,1,"3,830�l�m�����F480�l�n�m���O�F3,350�l�n",���P�]�n��i19����j,,
16,�݂ȂƂӂꂠ���X�|�[�c�Z���^�[,�~�i�g�t���A�C�X�|�[�c�Z���^�[,�ΐ쌧�����s��c�V���j1-1,,37.04956,136.97774,,0767-52-1218,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,1,524�l�m�����F524�l�n�m���O�F0�l�n,���P�]�n��i19����j,,
17,�݂ȂƏ�����,�~�i�g�V���E�R�E�G��,�ΐ쌧�����s��c�V��2-58-1,,37.04886,136.97729,,0767-53-0440,,172022,�ΐ쌧,�����s,1,1,,1,,1,,,,"1,201�l�m�����F0�l�n�m���O�F1,201�l�n",���P�]�n��i19����j,,
18,�����s�s�ĊJ���p�n,�~�i�g�`���E�g�V�T�C�J�C�n�c���E�`,�ΐ쌧�����s��c�V���n,,37.04693,136.97405,,0767-53-0440,,172022,�ΐ쌧,�����s,1,1,,1,,1,,,,"7,827�l�m�����F0�l�n�m���O�F7,827�l�n",���P�]�n��i19����j,,
19,�����}�����p�[�N,�i�i�I�}�����p�[�N,�ΐ쌧�����s�{�������O67,,37.04912,136.96984,,0767-53-0440,,172022,�ΐ쌧,�����s,1,1,,1,,1,,,,"12,555�l�m�����F0�l�n�m���O�F12,555�l�n",���P�]�n��i19����j,,
20,�|�[�g�T�C�h�����i5F�j,�|�[�g�T�C�h�i�i�I(5�J�C),�ΐ쌧�����s��c�V���n�斄���n,,37.04953,136.97615,,0767-53-1250,,172022,�ΐ쌧,�����s,,,1,,1,,,,,537�l�m�����F537�l�n�m���O�F0�l�n,���P�]�n��i19����j,,
22,�v���U�M�J �쌴���i4F�j,�v���U�V���J�C�J�����}�`(4�J�C),�ΐ쌧�����s�쌴��18,,37.04215,136.9696,,0767-53-4111,,172022,�ΐ쌧,�����s,,,1,,1,,,,,527�l�m�����F527�l�n�m���O�F0�l�n,���P�]�n��i19����j,,
23,�z�e�����[�g�C�� �������i4F�j,�z�e�����[�g�C���i�i�I�q�K�V(4�J�C),�ΐ쌧�����s�{�{�����n31-1,,37.04186,136.96726,,0767-54-0111,,172022,�ΐ쌧,�����s,,,1,,1,,,,,"3,435�l�m�����F3,435�l�n�m���O�F0�l�n",���P�]�n��i19����j,,
24,���P�]���̒��ԏ�i4F�j,�\�f�K�G���b�^�C�`���E�V���W���E(4�J�C),�ΐ쌧�����s���P�]��12,,37.04375,136.96738,,0767-53-1111,,172022,�ΐ쌧,�����s,,,1,,1,,,,,"3,227�l�m�����F3,227�l�n�m���O�F0�l�n",���P�]�n��i19����j,,
25,�����s�����i4F�j,�i�i�I�V���N�V��(4�J�C),�ΐ쌧�����s���P�]���C25,,37.04309,136.96743,,0767-53-1111,,172022,�ΐ쌧,�����s,,,1,,1,,,,,629�l�m�����F629�l�n�m���O�F0�l�n,���P�]�n��i19����j,,
26,�̂Ƌ��h�M�p���� �{�X�i3F�j,�m�g�L���E�G�C�V�����E�L���R�z���e��(3�J�C),�ΐ쌧�����s�O����35,,37.04525,136.96525,,0767-54-0592,,172022,�ΐ쌧,�����s,,,1,,1,,,,,"1,155�l�m�����F1,155�l�n�m���O�F0�l�n",���P�]�n��i19����j,,
27,���c�n��R�~���j�e�B�Z���^�[,�g�N�_�`�N�R�~���j�e�B�Z���^�[,�ΐ쌧�����s��������23,,37.01242,136.94905,,0767-57-1252,,172022,�ΐ쌧,�����s,1,1,,1,,,1,,1,211�l�m�����F211�l�n�m���O�F0�l�n,���c�n��i16����j,,
28,�����������_�����w�Z,�P�����c�i�i�I�V�m�m���R�E�g�E�K�b�R�E,�ΐ쌧�����s�����蕔12-1,,37.0128,136.92935,,0767-57-1411,,172022,�ΐ쌧,�����s,1,1,,1,,1,1,,1,"13,310�l�m�����F1,010�l�n�m���O�F12,300�l�n",���c�n��i16����j,,
29,�������w�Z,�A�T�q�V���E�K�b�R�E,�ΐ쌧�����s������17-1,,37.01013,136.93069,,0767-57-1540,,172022,�ΐ쌧,�����s,1,1,,1,,1,1,,1,"7,152�l�m�����F522�l�n�m���O�F6,630�l�n",���c�n��i16����j,,
30,�암�̈�� �y���c�n��R�~���j�e�B�Z���^�[�z,�i���u�^�C�C�N�J��,�ΐ쌧�����s������17-1,,37.01031,136.92987,,0767-57-1252,,172022,�ΐ쌧,�����s,1,1,,1,,,1,,1,412�l�m�����F412�l�n�m���O�F0�l�n,���c�n��i16����j,,
31,�ӂꂠ���Z���^�[�R�т���,�t���A�C�Z���^�[���}�r�R�\�E,�ΐ쌧�����s�������n�J�m�J��555-7,,36.97564,136.96112,,0767-57-0022,,172022,�ΐ쌧,�����s,1,1,,1,,1,1,,1,270�l�m�����F270�l�n�m���O�F0�l�n,���c�n��i16����j,,
32,�\�o����������,�m�g�R�N�u���W�R�E�G��,�ΐ쌧�����s��������9,,37.02467,136.95747,,0767-52-9850,,172022,�ΐ쌧,�����s,1,1,,1,,1,1,,,"27,664�l�m�����F0�l�n�m���O�F27,664�l�n",���c�n��i16����j,,
33,�\�o���j����,�m�g���L�V�R�E�G��,�ΐ쌧�����s�������n��,,37.02283,136.95486,,0767-57-5100,,172022,�ΐ쌧,�����s,1,1,,1,,1,1,,,"30,000�l�m�����F0�l�n�m���O�F30,000�l�n",���c�n��i16����j,,
34,�I�[�N�� �����X�i3F�j,�I�[�N���R�N�u�e��(3�J�C),�ΐ쌧�����s��������50,,37.03497,136.95199,,0767-53-6857,,172022,�ΐ쌧,�����s,,,1,,1,,,,,"1,526�l�m�����F1,526�l�n�m���O�F0�l�n",���c�n��i16����j,,
35,��c���n��R�~���j�e�B�Z���^�[�y�����T�����C�t�v���U�z,���^�S�E�`�N�R�~���j�e�B�Z���^�[,�ΐ쌧�����s�{�{������38,,37.03364,136.96987,,0767-53-1160,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,1,"3,950�l�m�����F1,700�l�n�m���O�F2,250�l�n",��c���n��i24����j,,
36,�����s�����z�[��,�i�i�I�V�u���J�z�[��,�ΐ쌧�����s�{�{������38,,37.03329,136.96955,,0767-53-1160,,172022,�ΐ쌧,�����s,1,1,1,1,1,,1,,1,990�l�m�����F990�l�n�m���O�F0�l�n,��c���n��i24����j,,
37,�V�_�R���w�Z,�e���W�����}�V���E�K�b�R�E,�ΐ쌧�����s�{�{�����V�_�R1,,37.03161,136.97477,,0767-52-5201,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,1,"4,220�l�m�����F460�l�n�m���O�F3,760�l�n",��c���n��i24����j,,
38,�����������w�Z,�i�i�I�g�E�u�`���E�K�b�R�E,�ΐ쌧�����s���쒬��1,,37.02789,136.96923,,0767-53-0812,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,1,"19,604�l�m�����F1,054�l�n�m���O�F18,550�l�n",��c���n��i24����j,,
39,�����s��R�̈��,�i�i�I�V�W���E���}�^�C�C�N�J��,�ΐ쌧�����s�㔩����R4-5,,37.02616,136.97123,,0767-52-6419,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,1,730�l�m�����F730�l�n�m���O�F0�l�n,��c���n��i24����j,,
40,�����s��R�^������,�i�i�I�V�W���E���}�E���h�E�R�E�G��,�ΐ쌧�����s�㔩���n2,,37.0242,136.97142,,0767-52-6419,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,,"52,000�l�m�����F0�l�n�m���O�F52,000�l�n",��c���n��i24����j,,
41,�Q�w�������w�Z�i��Q�O���E���h�j,�I�I�g���K�N�G���R�E�g�E�K�b�R�E(�_�C2�O���E���h),�ΐ쌧�����s��c����1,,37.03095,136.97638,,0767-53-2184,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,,"3,615�l�m�����F0�l�n�m���O�F3,615�l�n",��c���n��i24����j,,
42,���������p�n�i�{�{���O���E���h�S���t��j,�i�i�I�g�E�u���E�`(���g�t�`���E�O���E���h�S���t�W���E),�ΐ쌧�����s�{�{�����\,,37.03953,136.97203,,076-225-1262,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,,"2,550�l�m�����F0�l�n�m���O�F2,550�l�n",��c���n��i24����j,,
43,��c����������,���^�S�E�W�h�E�R�E�G��,�ΐ쌧�����s��c��3-41,,37.04102,136.97662,,0767-53-8429,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,,850�l�m�����F0�l�n�m���O�F850�l�n,��c���n��i24����j,,
44,�������H�ƍ��Z�i�^����j,�L���E�i�i�I�R�E�M���E�R�E�R�E(�E���h�E�W���E),�ΐ쌧�����s�샖�u34-2,,37.01833,136.96311,,076-225-1811,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,,"7,505�l�m�����F0�l�n�m���O�F7,505�l�n",��c���n��i24����j,,
45,�����n��R�~���j�e�B�Z���^�[,�q�K�V�~�i�g�`�N�R�~���j�e�B�Z���^�[,�ΐ쌧�����s�������g2-3,,37.04838,136.99758,,0767-52-5319,,172022,�ΐ쌧,�����s,1,1,1,1,1,,1,,1,145�l�m�����F145�l�n�m���O�F0�l�n,�����n��i7����j,,
46,�������w�Z,�q�K�V�~�i�g�V���E�K�b�R�E,�ΐ쌧�����s������10-4,,37.04711,136.99845,,0767-52-3149,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,1,"4,830�l�m�����F350�l�n�m���O�F4,480�l�n",�����n��i7����j,,
47,�����ӂꂠ���Z���^�[,�L���E�o�V�t���A�C�Z���^�[,�ΐ쌧�����s�a����67,,37.05074,137.02322,,0767-52-0959,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,1,90�l�m�����F90�l�n�m���O�F0�l�n,�����n��i7����j,,
48,��]�̋u����,�L�{�E�m�I�J�R�E�G��,�ΐ쌧�����s���s��43-188,,37.03003,136.98943,,0767-52-9266,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,,"118,970�l�m�����F0�l�n�m���O�F118,970�l�n",�����n��i7����j,,
49,�����n��R�~���j�e�B�Z���^�[,�j�V�~�i�g�`�N�R�~���j�e�B�Z���^�[,�ΐ쌧�����s�Ì������R1,,37.05771,136.95045,,0767-52-2623,,172022,�ΐ쌧,�����s,1,1,1,1,1,,1,,1,244�l�m�����F244�l�n�m���O�F0�l�n,�����n��i13����j,,
50,���ێR���w�Z,�R�}�����}�V���E�K�b�R�E,�ΐ쌧�����s�������`3,,37.0466,136.95365,,0767-52-5432,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,1,"3,526�l�m�����F466�l�n�m���O�F3,060�l�n",�����n��i13����j,,
51,���������s���̈��,�i�i�I�\�E�S�E�V�~���^�C�C�N�J��,�ΐ쌧�����s��������4,,37.04376,136.95279,,0767-53-4242,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,1,720�l�m�����F720�l�n�m���O�F0�l�n,�����n��i13����j,,
52,�����s������,�i�i�I�V�u�h�E�J��,�ΐ쌧�����s��������5,,37.0437,136.95351,,0767-53-7687,,172022,�ΐ쌧,�����s,1,1,1,1,1,,1,,1,"1,172�l�m�����F1,172�l�n�m���O�F0�l�n",�����n��i13����j,,
53,�����O���E���h,�Z�C�u�O���E���h,�ΐ쌧�����s��������1-1,,37.04428,136.95189,,0767-53-8747,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,,"3,000�l�m�����F0�l�n�m���O�F3,000�l�n",�����n��i13����j,,
54,�����P���w�Z�i�^����j,�L���E�~�\�M�`���E�K�b�R�E(�E���h�E�W���E),�ΐ쌧�����s��������42,,37.05165,136.95318,,0767-53-8434,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,,"6,325�l�m�����F0�l�n�m���O�F6,325�l�n",�����n��i13����j,,
55,�����l��������,�c�c�W�K�n�}�W�h�E�R�E�G��,�ΐ쌧�����s�����l3-62,,37.05421,136.95966,,0767-53-8429,,172022,�ΐ쌧,�����s,1,1,,1,,1,1,,,"1,000�l�m�����F0�l�n�m���O�F1,000�l�n",�����n��i13����j,,
56,��������,�j�V�~�i�g�R�E�G��,�ΐ쌧�����s�Ì����w83,,37.05756,136.95103,,0767-53-8429,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,,"2,090�l�m�����F0�l�n�m���O�F2,090�l�n",�����n��i13����j,,
57,�G���K���e�Ȃ��̉Y�i4F�j,�G���K���e�i�M�m�E��(4�J�C),�ΐ쌧�����s�Ì����g107-4,,37.05647,136.95516,,0767-52-0223,,172022,�ΐ쌧,�����s,,,1,,1,,,,,"4,810�l�m�����F4,810�l�n�m���O�F0�l�n",�����n��i13����j,,
58,���������������Ɂi3F�j,�i�i�I�j�V�~�i�g�S�E�h�E�`���E�V��(3�J�C),�ΐ쌧�����s��������J�n3-7,,37.05504,136.95493,,0767-52-3382,,172022,�ΐ쌧,�����s,,,1,,1,,,,,447�l�m�����F447�l�n�m���O�F0�l�n,�����n��i13����j,,
59,�΍菬�w�Z,�C�V�U�L�V���E�K�b�R�E,�ΐ쌧�����s�΍蒬�q40,,37.07544,136.93081,,0767-62-2072,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,1,"4,660�l�m�����F100�l�n�m���O�F4,560�l�n",�΍�n��i8����j,,
60,�\�o�������w�Z,�m�g�J�V�}�`���E�K�b�R�E,�ΐ쌧�����s�΍蒬����1-96,,37.08026,136.92775,,0767-62-2837,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,1,"6,415�l�m�����F815�l�n�m���O�F5,600�l�n",�΍�n��i8����j,,
61,�a�q����^�������i���ړI�O���E���h�A���b�g�n�[�o�[�j,���N���I���Z���E���h�E�R�E�G��(�^���N�e�L�O���E���h�A���b�g�n�[�o�[),�ΐ쌧�����s�΍蒬�`32-1,,37.08578,136.92949,,0767-62-0999,,172022,�ΐ쌧,�����s,1,1,,1,,1,1,,1,"22,608�l�m�����F88�l�n�m���O�F22,520�l�n",�΍�n��i8����j,,
62,�a�q�n��R�~���j�e�B�Z���^�[,���N���`�N�R�~���j�e�B�Z���^�[,�ΐ쌧�����s�a�q���N15-3,,37.08554,136.91724,,0767-62-2084,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,1,"1,660�l�m�����F90�l�n�m���O�F1,570�l�n",�a�q�n��i8����j,,
63,�a�q���w�Z,���N���V���E�K�b�R�E,�ΐ쌧�����s�a�q���Ђ΂�3-90,,37.08308,136.91803,,0767-62-2070,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,1,"3,996�l�m�����F396�l�n�m���O�F3,600�l�n",�a�q�n��i8����j,,
64,�a�q���򂨍Ղ���,���N���I���Z���I�}�c���J�C�J��,�ΐ쌧�����s�a�q��2-13-1,,37.0866,136.91867,,0767-62-4332,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,1,"5,658�l�m�����F406�l�n�m���O�F5,252�l�n",�a�q�n��i8����j,,
65,�킭�킭�v���U,���N���N�v���U,�ΐ쌧�����s�a�q����109,,37.09074,136.91636,,0767-53-8456,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,,"1,900�l�m�����F0�l�n�m���O�F1,900�l�n",�a�q�n��i8����j,,
66,�a�q�P����������,���N���C�`�S�E�W�h�E�R�E�G��,�ΐ쌧�����s�a�q���Ђ΂�2-90,,37.08409,136.92266,,0767-53-8429,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,,"7,632�l�m�����F0�l�n�m���O�F7,632�l�n",�a�q�n��i8����j,,
67,�a�q���򓒂�����p�[�N,���N���I���Z�����b�^���p�[�N,�ΐ쌧�����s�a�q���Ђ΂�1,,37.08756,136.92405,,0767-62-2221,,172022,�ΐ쌧,�����s,1,1,,1,,1,1,,,"7,380�l�m�����F0�l�n�m���O�F7,380�l�n",�a�q�n��i8����j,,
68,���ےn��R�~���j�e�B�Z���^�[,�~�i�~�I�I�m�~�`�N�R�~���j�e�B�Z���^�[,�ΐ쌧�����s���蒬�֏��342-8,,36.98315,137.04898,,0767-59-1111,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,1,110�l�m�����F110�l�n�m���O�F0�l�n,���ےn��i9����j,,
69,���L�鏬�w�Z�i�^����j,�L���E�A���\�V���E�K�b�R�E(�E���h�E�W���E),�ΐ쌧�����s���蒬��100-1,,36.98243,137.04877,,0767-53-8434,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,,"3,643�l�m�����F0�l�n�m���O�F3,643�l�n",���ےn��i9����j,,
70,�����쒆�w�Z,�L���E�g�E�i���`���E�K�b�R�E,�ΐ쌧�����s���蒬�T20-1,,36.99467,137.0519,,0767-53-8434,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,1,"3,929�l�m�����F429�l�n�m���O�F3,500�l�n",���ےn��i9����j,,
71,�k��ےn��R�~���j�e�B�Z���^�[,�L�^�I�I�m�~�`�N�R�~���j�e�B�Z���^�[,�ΐ쌧�����s�����E23-2,,37.04074,137.04614,,0767-59-1124,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,1,332�l�m�����F332�l�n�m���O�F0�l�n,�k��ےn��i12����j,,
72,��ە��ی㎙���N���u,�I�I�m�~�z�E�J�S�W�h�E�N���u,�ΐ쌧�����s������31,,37.02636,137.04856,,0767-59-1114,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,1,399�l�m�����F115�l�n�m���O�F284�l�n,�k��ےn��i12����j,,
73,��R�n��R�~���j�e�B�Z���^�[,�T�L���}�`�N�R�~���j�e�B�Z���^�[,�ΐ쌧�����s�L�Y����13-2,,37.09727,137.04635,,0767-58-1111,,172022,�ΐ쌧,�����s,,1,,1,,1,,,1,"4,112�l�m�����F523�l�n�m���O�F3,589�l�n",��R�n��i4����j,,
74,���k�䒆�w�Z,�L���E�z�N���C�`���E�K�b�R�E,�ΐ쌧�����s���쒬3-68-2,,37.08343,137.04228,,0767-58-1213,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,1,"5,844�l�m�����F905�l�n�m���O�F4,939�l�n",��R�n��i4����j,,
75,���K�n��R�~���j�e�B�Z���^�[,�^�J�V�i�`�N�R�~���j�e�B�Z���^�[,�ΐ쌧�����s�������z55,,37.03271,136.90198,,0767-57-3239,,172022,�ΐ쌧,�����s,1,1,,1,,1,1,,1,"5,133�l�m�����F415�l�n�m���O�F4,718�l�n",���K�n��i9����j,,
76,�����K�ۈ牀,�L���E�^�J�V�i�z�C�N�G��,�ΐ쌧�����s�r�蒬��23,,37.03233,136.90759,,0767-53-8419,,172022,�ΐ쌧,�����s,,,,1,,1,,,1,782�l�m�����F146�l�n�m���O�F636�l�n,���K�n��i9����j,,
77,�c�ߕl�n��R�~���j�e�B�Z���^�[�y�T���r�[�����a���u�z,�^�c���n�}�`�N�R�~���j�e�B�Z���^�[,�ΐ쌧�����s�_�g����24,,37.05963,136.89507,,0767-68-3336,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,1,483�l�m�����F483�l�n�m���O�F0�l�n,�c�ߕl�n��i20����j,,
78,�c�ߕl���w�Z,�^�c���n�}�V���E�K�b�R�E,�ΐ쌧�����s�c�ߕl���z365,,37.05954,136.89192,,0767-68-3111,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,1,"14,323�l�m�����F239�l�n�m���O�F14,084�l�n",�c�ߕl�n��i20����j,,
79,�����c�ߕl�����w�Z,�P�����c�^�c���n�}�R�E�g�E�K�b�R�E,�ΐ쌧�����s��샖�u���T�X,,37.05948,136.88375,,0767-68-3116,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,1,"3,275�l�m�����F1,065�l�n�m���O�F2,210�l�n",�c�ߕl�n��i20����j,,
80,�c�ߕl�ΘJ�ґ̈�Z���^�[,�^�c���n�}�L�����E�V���^�C�C�N�Z���^�[,�ΐ쌧�����s�c�ߕl����117,,37.06128,136.89358,,0767-68-3803,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,1,230�l�m�����F230�l�n�m���O�F0�l�n,�c�ߕl�n��i20����j,,
81,�c�ߕl�̈��,�^�c���n�}�^�C�C�N�J��,�ΐ쌧�����s�c�ߕl����144,,37.06028,136.89264,,0767-68-3803,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,1,720�l�m�����F720�l�n�m���O�F0�l�n,�c�ߕl�n��i20����j,,
82,�c�ߕl������,�^�c���n�}�u�h�E�J��,�ΐ쌧�����s�c�ߕl����63,,37.06122,136.89282,,0767-53-3661,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,1,250�l�m�����F250�l�n�m���O�F0�l�n,�c�ߕl�n��i20����j,,
83,���N�����v���U������,�P���R�E�t�N�V�v���U�T�c�L�G��,�ΐ쌧�����s�c�ߕl���n3,,37.06238,136.88937,,0767-68-3230,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,1,110�l�m�����F110�l�n�m���O�F0�l�n,�c�ߕl�n��i20����j,,
84,�c�ߕl���ړI�O���E���h,�^�c���n�}�^���N�e�L�O���E���h,�ΐ쌧�����s�_�g���w24,,37.06086,136.89573,,0767-68-3803,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,,"4,370�l�m�����F0�l�n�m���O�F4,370�l�n",�c�ߕl�n��i20����j,,
85,�c�ߕl�n��R�~���j�e�B�Z���^�[���n����,�^�c���n�}�`�N�R�~���j�e�B�Z���^�[�\�E�}�u���J��,�ΐ쌧�����s�ɋv������2,,37.02957,136.88979,,0767-68-3525,,172022,�ΐ쌧,�����s,1,1,,1,,1,1,,1,"2,416�l�m�����F316�l�n�m���O�F2,100�l�n",���n�n��i4����j,,
86,�c�ߕl�n��R�~���j�e�B�Z���^�[���P�蕪�فi���ԏ�j,�^�c���n�}�`�N�R�~���j�e�B�Z���^�[�J�i�K�T�L�u���J��(�`���E�V���W���E),�ΐ쌧�����s��Ò��N31,,37.06805,136.85306,,0767-68-3114,,172022,�ΐ쌧,�����s,,,1,1,1,1,,,,"1,500�l�m�����F0�l�n�m���O�F1,500�l�n",������n��i7����j,,
87,�ӂꂠ���𗬊ً��P��,�t���A�C�R�E�����E�J�i�K�T�L,�ΐ쌧�����s��Ò�7-112,,37.06972,136.84614,,0767-68-3539,,172022,�ΐ쌧,�����s,,1,1,1,1,1,,,,818�l�m�����F199�l�n�m���O�F619�l�n,������n��i7����j,,
88,�����n��R�~���j�e�B�Z���^�[���ݕ���,�i�J�W�}�`�N�R�~���j�e�B�Z���^�[�j�V�M�V�u���J��,�ΐ쌧�����s���������q�J18-1,,37.14221,136.8724,,0767-66-0170,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,1,951�l�m�����F110�l�n�m���O�F841�l�n,���ݒn��i8����j,,
89,�����ݏ��w�Z,�L���E�j�V�M�V�V���E�K�b�R�E,�ΐ쌧�����s�������O2-1,,37.14878,136.87817,,0767-53-8434,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,1,"3,716�l�m�����F366�l�n�m���O�F3,350�l�n",���ݒn��i8����j,,
90,�����n��R�~���j�e�B�Z���^�[�ߑŕ���,�i�J�W�}�`�N�R�~���j�e�B�Z���^�[�i�^�E�`�u���J��,�ΐ쌧�����s���������J���w98,,37.15046,136.81182,,0767-66-0099,,172022,�ΐ쌧,�����s,1,1,,1,,1,1,,1,880�l�m�����F387�l�n�m���O�F493�l�n,�ߑŒn��i10����j,,
91,�����ߑŔ_�ы��ƍ���҃Z���^�[�y�����W��z,�i�J�W�}�i�^�E�`�m�E�����M���J�R�E���C�V���Z���^�[,�ΐ쌧�����s����������3-122-1,,37.14357,136.81777,,0767-53-5010,,172022,�ΐ쌧,�����s,1,1,,1,,1,1,,1,80�l�m�����F80�l�n�m���O�F0�l�n,�ߑŒn��i10����j,,
92,�����̈��,�i�J�W�}�^�C�C�N�J��,�ΐ쌧�����s�����������b63-1,,37.12275,136.85244,,0767-66-1212,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,1,833�l�m�����F833�l�n�m���O�F0�l�n,�����n��i8����j,,
93,���������Z���^�[,�i�J�W�}�u���J�Z���^�[,�ΐ쌧�����s������������9,,37.12168,136.85426,,0767-66-2323,,172022,�ΐ쌧,�����s,1,,1,1,1,1,1,,1,651�l�m�����F651�l�n�m���O�F0�l�n,�����n��i8����j,,
94,�������w�Z�i�^����j,�i�J�W�}�`���E�K�b�R�E(�E���h�E�W���E),�ΐ쌧�����s�����������b14,,37.12181,136.85196,,0767-53-8434,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,,"2,286�l�m�����F0�l�n�m���O�F2,286�l�n",�����n��i8����j,,
95,�����W���̍L��,�i�J�W�}�c�h�C�m�q���o,�ΐ쌧�����s�����������b80,,37.12246,136.85323,,0767-66-1212,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,,"1,350�l�m�����F0�l�n�m���O�F1,350�l�n",�����n��i8����j,,
96,�������w�Z,�i�J�W�}�V���E�K�b�R�E,�ΐ쌧�����s�������㒬�`26-2,,37.12141,136.84263,,0767-66-0055,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,1,"8,592�l�m�����F360�l�n�m���O�F8,232�l�n",�F�ؒn��i6����j,,
97,�����n��R�~���j�e�B�Z���^�[�F�ؕ���,�i�J�W�}�`�N�R�~���j�e�B�Z���^�[�N�}�L�u���J��,�ΐ쌧�����s�������㒬���|113,,37.12671,136.84352,,0767-66-1567,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,1,112�l�m�����F112�l�n�m���O�F0�l�n,�F�ؒn��i6����j,,
98,�������Ղ莑���فE�`����,�i�J�W�}�I�}�c���V�����E�J����f���V���E�J��,�ΐ쌧�����s���������c1-148,,37.12909,136.83242,,0767-66-2200,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,1,"4,080�l�m�����F80�l�n�m���O�F4,000�l�n",�F�ؒn��i6����j,,
99,�{�O�_������,�~���}�G�m�E�\���R�E�G��,�ΐ쌧�����s�������{�O�b10,,37.12892,136.83365,,0767-53-5010,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,,"3,356�l�m�����F0�l�n�m���O�F3,356�l�n",�F�ؒn��i6����j,,
100,�����n��R�~���j�e�B�Z���^�[�L�앪��,�i�J�W�}�`�N�R�~���j�e�B�Z���^�[�g���J���u���J��,�ΐ쌧�����s�������L�c����13-1,,37.10085,136.83388,,0767-66-6799,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,1,"4,878�l�m�����F378�l�n�m���O�F4,500�l�n",�L��n��i7����j,,
101,�������N�����Z���^�[�����₩,�i�J�W�}�P���R�E�t�N�V�Z���^�[�X�R���J,�ΐ쌧�����s�������͍�k50-1,,37.10728,136.84742,,0767-66-0001,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,1,"2,203�l�m�����F201�l�n�m���O�F2,002�l�n",�L��n��i7����j,,
102,�����n��R�~���j�e�B�Z���^�[�}�t�ە���,�i�J�W�}�`�N�R�~���j�e�B�Z���^�[�J�T�V�z�u���J��,�ΐ쌧�����s�������}�t�~63,,37.09537,136.85771,,0767-66-1778,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,1,129�l�m�����F129�l�n�m���O�F0�l�n,�}�t�ےn��i6����j,,
103,���}�t�ۏ��w�Z,�L���E�J�T�V�z�V���E�K�b�R�E,�ΐ쌧�����s�������}�t��22,,37.09406,136.85726,,0767-66-0150,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,,"2,935�l�m�����F250�l�n�m���O�F2,685�l�n",�}�t�ےn��i6����j,,
104,�\�o���n��R�~���j�e�B�Z���^�[,�m�g�W�}�`�N�R�~���j�e�B�Z���^�[,�ΐ쌧�����s�\�o�����c����8-1,,37.12621,136.99655,,0767-84-1110,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,1,96�l�m�����F96�l�n�m���O�F0�l�n,�\�o���n��i20����j,,
105,�\�o�����U�w�K�����Z���^�[,�m�g�W�}�V���E�K�C�K�N�V���E�\�E�S�E�Z���^�[,�ΐ쌧�����s�\�o�����c���܋�63-1,,37.12197,136.99388,,0767-84-1115,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,1,"6,047�l�m�����F1,047�l�n�m���O�F5,000�l�n",�\�o���n��i20����j,,
106,�\�o�������ٗ���,�m�g�W�}�u�h�E�J���^�e�m,�ΐ쌧�����s�\�o�����c���܋�63-1,,37.12301,136.99413,,0767-84-1115,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,1,280�l�m�����F280�l�n�m���O�F0�l�n,�\�o���n��i20����j,,
107,�\�o�����w�Z,�m�g�W�}�V���E�K�b�R�E,�ΐ쌧�����s�\�o�����c����15,,37.12324,136.99683,,0767-84-1260,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,1,"6,710�l�m�����F384�l�n�m���O�F6,326�l�n",�\�o���n��i20����j,,
108,�����݂̗���1�E��2���ԏ� �y���̉w�̂Ƃ��ܒ��ԏ�z,�^�N�~�m�T�g�_�C1��_�C2�`���E�V���W���E,�ΐ쌧�����s�\�o�����c��122-6,,37.13734,136.99789,,0767-53-8424,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,,"6,028�l�m�����F0�l�n�m���O�F6,028�l�n",�\�o���n��i20����j,,
109,���������w�Z�Ւn,�L���E�Z�C�u�V���E�K�b�R�E�A�g�`,�ΐ쌧�����s�\�o�����Y��15-1,,37.12047,136.93532,,0767-53-8747,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,,277�l�m�����F0�l�n�m���O�F277�l�n,�\�o���n��i20����j,,
110,�\�o���O���E���h,�m�g�W�}�O���E���h,�ΐ쌧�����s�\�o�����c���n�t�P�J��31-1,,37.12241,136.99677,,0767-84-8008,,172022,�ΐ쌧,�����s,1,1,1,1,1,1,1,,,"11,174�l�m�����F0�l�n�m���O�F11,174�l�n",�\�o���n��i20����j,,
